"Pt Number","Gender","Choice Amount (1 = Low [10], 2 = High [30])","Time Taken (secs)","Time Outliers (0 = Ok, 1 = Outlier)","No of organisations looked at (including re-looks)","Did you find it difficult to make your decision","How frustrated did you feel when making the choice","How certain are you that you made the right choice? (reversed)","Decision Difficulty","Deferment Likelihood","Manipulation Check on Choice Amount"
70,2,1,113.61,0,14,2,1,-1,0.67,3,2
71,2,2,116.1,0,12,-2,1,-1,-0.67,-2,2
72,1,2,195.73,0,27,2,2,-2,0.67,3,-1
73,2,2,74.57,0,1,0,3,0,1,0,-2
74,2,2,182.98,0,9,2,1,0,1,-1,-2
75,2,2,42.5,0,1,-2,-2,-3,-2.33,-2,0
76,2,2,111.92,0,2,-3,-3,-3,-3,-3,0
77,1,2,166.78,0,32,0,-2,-2,-1.33,0,3
78,2,2,240.23,0,34,-3,-3,-3,-3,-3,0
79,2,2,45.03,0,7,-3,-3,-3,-3,-3,0
80,2,2,204.64,0,30,-3,-3,-3,-3,-3,0
81,2,1,74.12,0,10,-3,-3,-3,-3,-3,0
82,1,1,56.33,0,8,-3,-3,-2,-2.67,1,0
83,2,1,31.46,0,3,-2,-3,-1,-2,0,0
84,1,1,189.09,0,12,-1,-3,-1,-1.67,3,3
85,2,1,151.23,0,16,0,-3,-2,-1.67,-2,0
86,1,1,38.15,0,11,-3,-3,-3,-3,-3,0
87,2,1,73.81,0,12,2,-1,2,1,1,2
88,2,1,130.33,0,13,-2,-2,-1,-1.67,2,0
89,2,1,78.82,0,6,-2,-1,1,-0.67,2,-1
90,2,1,159.1,0,11,-2,-1,-2,-1.67,-3,-2
91,1,2,163.56,0,10,0,-3,-3,-2,1,0
92,2,2,315.86,0,34,2,-2,0,0,-2,0
93,2,2,105.7,0,1,-2,0,-2,-1.33,1,0
94,2,2,88.97,0,7,-1,-2,-2,-1.67,-1,0
95,2,2,383.12,0,21,2,-1,0,0.33,1,-1
96,1,2,108.98,0,1,1,2,0,1,2,0
97,2,2,99.78,0,2,-1,-2,-3,-2,0,0
98,2,2,76.05,0,8,-2,-2,-2,-2,3,0
99,2,2,49.44,0,1,-3,-3,-2,-2.67,1,0
100,2,2,73.47,0,2,-3,-3,-3,-3,-1,3
101,1,1,95.16,0,1,-1,-3,-1,-1.67,2,0
102,2,1,86.1,0,8,-2,-2,-2,-2,0,-2
103,1,1,96.81,0,11,1,1,1,1,2,-2
104,2,1,92.51,1,9,0,0,-2,-0.67,1,0
105,1,1,30.72,0,6,-2,-3,-2,-2.33,0,0
106,2,1,86.82,0,11,2,-2,-1,-0.33,-3,0
107,1,1,80.62,0,11,-3,-3,-1,-2.33,2,-3
108,2,1,49.56,0,10,-2,0,-2,-1.33,2,-2
109,1,1,108.42,0,12,0,-2,-2,-1.33,-1,0
110,1,1,50.07,0,1,-3,-3,-3,-3,-3,0
111,2,2,73.49,0,1,-3,0,0,-1,3,0
112,2,2,73.33,0,5,-3,-2,-3,-2.67,-2,0
113,2,2,75.05,0,1,-2,-3,-1,-2,-2,1
114,1,2,81.43,0,19,-2,-1,-2,-1.67,-2,2
115,2,2,75.46,0,2,-1,1,0,0,2,-2
116,1,2,36.78,0,1,-2,-3,-1,-2,2,0
117,1,2,77.21,0,23,-2,-2,-2,-2,-2,0
118,1,2,81.93,0,13,-3,-3,-3,-3,0,0
119,2,2,82.16,0,6,2,-3,-2,-1,3,3
120,2,2,175.73,0,20,2,2,2,2,1,3
121,1,2,146.12,0,32,1,-3,-2,-1.33,-1,1
122,2,2,118.9,0,10,-3,-3,-3,-3,1,0
123,2,2,143.97,0,30,3,2,0,1.67,3,3
124,1,2,90.93,0,2,3,1,2,2,3,3
125,2,2,134.42,0,35,-2,-2,2,-0.67,2,0
126,2,1,102.9,0,11,-1,-3,-2,-2,-2,-2
127,2,1,75.04,0,11,-1,-2,-2,-1.67,-2,0
128,1,1,111.86,0,10,-3,-2,-1,-2,-1,1
129,1,1,82.25,1,1,-3,-3,-2,-2.67,1,0
130,2,1,63.62,0,2,-3,3,-3,-1,-3,-2
131,2,2,236.85,0,19,1,-3,-2,-1.33,0,3
132,1,2,84.49,0,24,0,-3,0,-1,0,1
133,1,1,124.41,0,4,1,-2,-3,-1.33,-1,0
134,2,1,74.18,0,11,-3,0,1,-0.67,-3,-3
135,2,1,140.93,0,12,-2,-2,-2,-2,-2,0
136,1,1,80.79,0,11,-1,-3,-2,-2,0,-3
137,2,1,42.81,0,7,-2,-3,-2,-2.33,2,-3
138,2,1,110.49,0,11,1,-3,-2,-1.33,1,0
139,2,1,96.13,0,6,1,-3,2,0,0,-2
140,2,1,152.62,0,13,1,-1,-1,-0.33,0,0
141,2,1,60.88,1,1,-3,0,-3,-2,2,-3
142,1,2,67.22,0,1,-1,-1,-2,-1.33,1,2
143,2,2,63.86,0,12,-2,-3,-2,-2.33,0,2
144,2,2,82.36,0,3,-2,0,-2,-1.33,-2,3
145,2,2,158.11,1,14,0,-1,-1,-0.67,2,-1
146,2,2,125.32,0,27,1,-3,-2,-1.33,-3,0
147,1,2,158.7,0,31,-1,-3,-1,-1.67,0,0
148,1,2,82.86,1,5,-3,-2,-3,-2.67,-2,0
149,1,1,68.17,0,3,-1,-3,-1,-1.67,0,0
150,1,1,118.62,0,15,2,0,-3,-0.33,-3,0
151,2,1,81.17,0,3,1,-3,-2,-1.33,-2,0
152,2,1,81.39,0,10,-1,-1,-2,-1.33,2,2
153,2,2,173.96,0,27,2,0,-1,0.33,2,3
154,1,2,68.55,0,1,2,0,0,0.67,3,-1
155,2,2,160.35,0,15,1,-1,-2,-0.67,1,2
156,2,2,139.61,0,8,1,-3,-2,-1.33,0,-1
157,2,2,100.46,0,6,0,-3,-2,-1.67,2,2
158,1,2,35.17,0,1,-2,-3,-2,-2.33,-3,2
159,2,1,55.48,0,2,-1,-3,-3,-2.33,0,0
160,2,1,89.1,0,12,-1,-1,-2,-1.33,2,2
161,2,1,56.79,0,1,-3,-3,-3,-3,-3,0
162,2,1,85.81,0,10,-1,-3,-2,-2,1,1
163,1,1,95.6,0,11,-1,-1,0,-0.67,2,-1
164,2,1,130.53,0,13,-2,-3,-2,-2.33,0,0
165,2,1,92.76,0,11,-2,-3,-2,-2.33,1,0
166,2,1,158.47,0,7,-2,-3,-3,-2.67,3,0
167,2,2,108.37,0,15,-3,-3,-3,-3,-3,-3
168,1,2,164.26,0,31,-1,-2,-3,-2,-3,1
169,2,2,102.64,1,12,2,-1,-2,-0.33,3,1
170,1,2,1024.42,0,31,-3,0,-1,-1.33,-3,1
171,2,1,126.9,0,12,2,0,-1,0.33,1,0
172,1,1,52.37,0,12,1,0,-2,-0.33,-1,0
173,2,1,104.97,0,10,-2,-2,-2,-2,-3,-2
174,2,1,79.98,0,11,-1,-3,-1,-1.67,-1,-1
175,2,1,130.72,0,14,3,0,1,1.33,3,3
176,2,1,156.17,0,12,-2,-3,-2,-2.33,-2,0
177,1,1,83.73,0,11,-3,-3,-2,-2.67,-2,-3
178,2,1,55.78,0,1,-2,-3,-3,-2.67,-2,0
179,1,1,79.11,0,2,-2,-3,-1,-2,-3,0
180,2,2,131.62,0,27,2,-1,-1,0,2,2
181,2,2,131.16,0,11,-3,-3,-2,-2.67,-2,1
182,2,2,101.74,0,10,1,-3,-2,-1.33,-3,0
183,2,2,60.62,0,1,-3,-3,-3,-3,-3,0
184,2,2,71.68,0,7,-3,-3,-3,-3,-1,1
185,1,2,41.71,0,1,1,0,0,0.33,1,1
186,2,2,160.6,0,18,-2,-2,-2,-2,-1,0
187,2,2,413.9,1,44,3,0,2,1.67,3,-2
188,2,2,463.68,0,37,2,-1,0,0.33,3,3
189,1,2,90.21,0,16,-2,0,-3,-1.67,2,0
190,2,2,162.3,0,37,-1,-1,-1,-1,0,-1
191,2,2,58.34,0,1,1,-2,-2,-1,0,2
192,2,2,216.3,0,5,2,0,-2,0,1,0
193,2,1,41.85,0,6,-2,-2,-2,-2,-2,0
194,1,2,441.17,0,31,3,-1,-2,0,2,2
195,2,2,148.11,1,1,-3,2,-2,-1,-2,3
196,2,2,173.42,1,18,-2,-3,-2,-2.33,-1,0
197,2,2,133.84,0,30,-1,-3,-2,-2,0,0
198,2,1,82.3,0,11,0,-2,-1,-1,0,1
199,1,1,220.82,0,11,1,-2,1,0,3,-2
200,2,1,121.09,0,11,-1,-3,-1,-1.67,1,0
201,2,1,86.98,1,11,1,-2,-2,-1,-1,-1
202,2,1,84.08,0,11,0,-2,-2,-1.33,-1,1
203,1,2,175.58,0,15,-1,-2,-2,-1.67,0,0
204,1,2,131.32,0,2,-1,-1,0,-0.67,-1,-2
205,1,1,97.11,0,11,-2,-3,-3,-2.67,-2,0
206,2,1,83.96,0,12,-2,-3,-2,-2.33,-2,1
