Subject#,LMS_DD1,LMS_DD2,LMS_DD3,LMS_DD4,LMS_DD5,LMS_DD6,LMS_DD7,LMS_DD8,LMS_DD9,LMS_DD10,LMS_DD11,LMS_DD12,LMS_AS1,LMS_AS2,LMS_AS3,LMS_AS4,LMS_AS5,LMS_AS6,LMS_AS7,LMS_AS8,LMS_AS9,LMS_AS10,LMS_AS11,LMS_AS12,SAT1,SAT2,SAT3,SAT4,SAT5,SAT6,SAT7,SAT8,SAT9,SAT10,LOTR1,LOTR2,LOTR3,LOTR4,LOTR5,LOTR6,LOTR7,LOTR8,LOTR9,LOTR10,USR1,USR2,USR3,USR4,USR5,USR6,USR7,USR8,USR9,USR10,USR11,USR12,USR13,USR14,USR15,USR16,USR17,USR18,USR19,USR20,GSE1,GSE2,GSE3,GSE4,GSE5,GSE6,GSE7,GSE8,GSE9,GSE10,GSE11,GSE12,GSE13,GSE14,GSE15,GSE16,GSE17,DMI_A1,DMI_A2,DMI_A3,DMI_A4,DMI_A5,DMI_A6,DMI_A7,DMI_A8,DMI_A9,DMI_A10,DMI_A11,DMI_A12,DMI_A13,DMI_A14,DMI_A15,DMI_I1,DMI_I2,DMI_I3,DMI_I4,DMI_I5,DMI_I6,DMI_I7,DMI_I8,DMI_I9,DMI_I10,DMI_I11,DMI_I12,DMI_I13,DMI_I14,DMI_I15,DMI_R1,DMI_R2,DMI_R3,DMI_R4,DMI_R5,DMI_R6,DMI_R7,DMI_R8,DMI_R9,DMI_R10,DMI_R11,DMI_R12,DMI_R13,DMI_R14,DMI_R15,DD,AS,SAT10,SHS,USR,LOT,GSE,ANA,INT,REG
11,2,3,4,4,4,4,3,4,4,4,4,2,3,3,4,3,3,4,4,3,3,4,3,2,4,4,4,3,4,4,3,4,4,4,4,3,3,4,5,4,2,3,2,4,4,4,5,2,4,4,2,5,4,2,4,5,2,4,4,4,2,3,2,4,3,3,4,3,3,3,3,3,3,2,3,4,4,2,4,2,2,4,4,3,3,3,3,4,3,3,3,3,4,4,3,4,3,4,3,4,3,4,4,3,3,2,3,4,3,4,3,2,4,3,3,4,5,3,4,4,3,4,3,4,3,2,44,39,38,14,67,23,57,51,50,53
12,2,3,2,2,4,2,2,2,4,4,3,4,2,3,4,3,4,4,4,3,2,4,4,2,4,5,4,5,4,4,5,2,4,4,4,5,2,3,5,2,2,5,2,4,5,5,5,2,3,5,1,5,5,1,5,5,1,5,4,4,1,2,1,5,4,4,4,1,2,2,2,4,2,1,2,1,4,1,4,1,1,4,2,3,4,3,4,4,3,3,4,3,2,4,3,4,4,4,3,4,3,4,4,4,3,3,2,3,4,4,3,2,2,2,1,3,1,4,2,2,2,2,2,4,2,3,32,39,41,17,80,23,70,50,52,34
13,4,4,4,5,4,4,4,4,4,4,4,2,2,2,2,2,3,4,4,2,2,2,2,3,4,4,4,3,2,4,3,4,2,4,2,2,4,2,5,4,4,2,4,2,3,2,3,4,4,4,2,4,3,4,2,4,4,3,4,2,4,4,4,3,3,4,4,2,2,2,2,3,2,2,4,2,3,4,2,2,4,3,2,2,2,2,2,3,2,2,2,2,4,2,2,4,2,2,2,4,2,2,4,2,2,2,2,2,3,3,2,2,4,4,4,4,5,2,4,4,4,2,4,4,4,4,49,30,34,16,43,12,53,36,36,59
14,3,3,3,3,3,3,3,3,3,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,36,36,30,11,51,18,51,45,43,44
15,4,2,1,2,4,2,3,2,3,2,4,5,2,4,2,4,5,4,4,4,4,5,4,4,4,5,5,4,4,4,4,5,4,5,4,5,2,4,5,4,1,4,2,4,4,4,5,5,4,4,1,4,5,2,4,4,4,4,2,2,1,2,4,3,4,2,4,2,2,2,1,5,4,2,2,2,3,1,4,1,2,4,4,4,4,2,4,4,4,4,4,2,4,4,2,5,2,4,4,4,5,4,5,4,4,2,5,4,5,5,4,4,2,4,2,3,1,2,4,2,4,4,4,4,2,2,30,46,44,16,59,25,71,55,61,44
16,3,3,3,3,3,3,3,3,3,3,2,2,3,3,3,3,3,4,3,3,3,2,4,3,3,2,3,3,2,3,3,4,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,2,3,3,3,4,3,3,4,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,2,3,3,3,3,4,4,3,3,3,4,3,3,3,3,3,3,2,3,3,3,36,37,29,11,52,18,48,44,44,44
17,2,2,2,2,2,4,4,4,3,4,4,2,2,2,4,4,2,4,2,4,4,2,4,2,4,4,5,4,2,4,4,2,4,4,2,4,2,4,4,4,2,4,2,4,4,4,5,2,4,4,2,4,4,2,4,4,2,4,4,4,2,2,2,4,2,4,4,2,2,2,2,4,4,2,2,2,4,2,4,1,2,2,4,4,4,2,4,4,2,4,4,4,2,4,2,4,4,2,2,4,2,2,3,4,2,4,2,2,4,2,2,2,4,4,2,2,4,2,2,2,4,4,2,4,4,4,37,36,37,14,67,22,65,50,41,50
18,2,4,3,4,4,4,4,5,4,4,2,1,4,4,5,4,4,5,4,4,4,4,2,5,5,5,4,4,4,4,4,5,4,5,1,2,4,2,4,5,5,1,4,1,3,4,4,4,5,4,2,5,2,4,1,5,4,3,5,2,4,4,4,3,4,1,5,1,2,4,2,5,4,1,2,1,5,3,5,1,1,3,4,4,3,4,4,3,5,5,4,5,4,4,5,4,4,3,2,2,2,4,4,3,2,2,2,2,2,2,2,2,4,5,4,5,5,1,4,4,5,4,2,2,4,4,45,49,44,12,44,9,75,61,38,61
19,1,2,2,5,5,2,4,4,2,4,2,4,2,4,4,4,2,4,4,4,2,2,2,4,2,5,5,2,5,2,2,5,2,2,5,2,4,1,4,4,5,5,4,2,1,2,1,2,5,1,4,4,1,5,1,4,4,1,5,1,5,4,4,2,4,5,4,4,2,4,2,2,2,2,1,2,2,4,5,1,2,4,2,2,5,4,4,4,4,2,4,4,5,2,2,4,5,5,4,5,5,4,3,5,4,5,4,5,2,5,4,2,2,5,5,5,5,2,2,4,5,4,1,1,4,5,35,38,32,9,28,13,56,52,65,56
20,4,3,4,4,5,4,5,3,3,5,4,3,5,5,4,5,3,4,4,5,4,4,5,5,4,4,5,4,4,5,5,5,4,5,4,4,4,4,5,4,4,5,4,5,4,4,5,1,4,4,1,5,5,4,5,4,1,4,5,5,4,3,1,4,3,4,4,4,4,5,5,4,5,4,4,4,4,1,5,4,4,4,4,5,4,5,5,5,5,5,5,4,5,4,4,4,5,5,5,4,4,4,4,5,5,2,5,4,4,4,4,4,4,4,5,5,4,4,5,5,5,4,4,4,5,4,47,53,45,18,69,19,48,68,64,62
21,4,2,2,4,3,3,4,4,4,4,4,2,4,4,5,4,4,4,4,4,4,4,4,5,4,5,4,4,4,4,4,4,4,4,2,2,2,4,5,4,2,2,3,4,5,1,4,2,5,4,1,5,4,1,4,5,4,5,4,4,2,4,4,3,4,2,4,2,2,3,1,4,4,2,2,2,4,2,2,1,2,4,4,4,4,4,4,4,4,4,4,4,2,4,4,4,2,2,4,2,2,1,3,2,1,2,2,1,3,2,2,2,4,3,4,4,4,2,4,4,4,4,3,4,4,5,42,50,41,18,59,21,67,58,31,59
22,2,2,2,4,2,4,4,4,2,4,4,4,4,4,2,4,3,4,4,4,3,4,4,4,3,4,4,4,4,4,4,2,3,4,4,3,2,4,4,4,2,2,2,4,4,3,4,2,2,4,2,4,4,2,4,4,2,4,2,4,2,2,2,4,3,4,4,2,2,2,3,4,4,2,2,2,3,2,2,2,2,3,4,3,4,4,4,4,4,4,4,3,4,3,3,4,4,4,3,3,2,4,2,4,3,3,3,2,3,2,2,4,3,2,2,4,2,4,2,3,2,4,2,4,2,2,36,44,36,13,67,24,61,55,44,38
23,1,2,1,5,5,3,3,5,2,1,2,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,1,5,4,4,3,4,4,3,2,5,2,4,4,4,4,2,5,4,1,4,4,2,5,5,3,4,2,4,4,5,3,4,4,2,5,1,1,1,1,5,5,1,1,1,5,1,3,1,1,5,5,5,5,5,4,5,5,5,5,5,1,5,5,5,4,4,1,1,1,1,3,4,1,1,1,1,1,1,1,1,4,3,2,2,1,4,3,1,4,5,2,1,4,2,31,60,45,15,59,23,81,70,26,41
24,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,46,48,40,16,54,18,46,60,60,56
25,3,4,4,4,4,4,3,4,3,4,4,2,4,3,2,4,4,4,3,3,4,4,4,4,4,5,4,4,4,4,4,2,3,4,1,3,2,4,4,2,2,4,2,4,4,4,4,2,4,4,2,4,4,2,4,2,2,4,3,4,3,2,2,4,4,4,4,2,2,2,2,4,2,2,3,3,4,2,4,2,2,4,4,3,4,4,5,5,4,4,4,5,2,5,4,4,2,4,2,2,1,2,3,3,2,1,2,1,1,2,2,2,4,4,3,3,4,2,4,3,4,4,3,4,4,4,45,43,38,12,65,21,62,61,30,56
26,2,3,3,3,4,4,4,4,4,4,3,4,2,2,3,2,3,3,4,2,2,3,2,2,2,4,4,4,2,4,4,4,4,4,4,4,4,4,5,4,4,4,2,3,4,4,5,2,2,5,2,5,5,3,5,3,2,4,4,4,2,2,2,4,4,2,4,2,2,2,4,4,4,2,2,4,4,4,4,4,4,4,2,4,2,4,2,5,4,2,2,4,2,4,4,4,2,2,4,4,2,2,5,3,2,4,4,3,4,4,4,2,3,4,4,2,3,2,4,2,2,4,2,2,4,4,40,30,36,15,72,19,58,49,49,48
27,2,2,4,3,4,3,3,4,4,4,4,2,2,2,2,3,3,2,3,2,3,2,2,3,3,4,5,3,3,4,4,4,3,5,3,2,3,2,4,3,3,2,3,4,4,4,4,2,4,4,2,4,3,2,4,4,4,4,4,2,2,4,4,4,3,4,2,2,3,3,2,2,2,3,2,4,4,2,4,3,2,3,4,4,4,3,4,4,2,3,4,3,2,3,3,2,4,4,4,4,3,4,2,3,4,3,4,4,3,4,3,2,4,4,4,5,5,2,4,2,4,4,2,4,4,5,41,29,38,14,57,18,53,48,53,59
28,4,3,4,4,4,2,2,4,4,3,5,3,4,2,4,4,4,4,4,2,2,4,2,2,4,4,4,4,4,4,4,4,2,4,4,4,3,3,4,4,4,4,2,4,4,2,4,2,3,4,4,4,4,2,3,4,2,3,3,4,4,4,2,4,4,2,4,2,2,2,2,4,4,2,3,2,4,3,4,2,2,4,4,4,4,4,4,2,4,4,4,4,4,4,3,4,3,2,3,2,2,4,3,4,2,2,2,2,2,2,2,3,4,4,2,2,2,4,2,4,4,4,2,4,4,3,42,38,38,12,59,20,66,57,37,46
29,4,3,4,4,4,4,4,4,4,4,3,2,3,4,2,4,2,4,3,2,2,2,2,2,3,5,4,4,4,4,4,4,3,4,2,5,4,4,5,4,4,2,4,2,5,5,5,2,5,5,2,5,5,2,5,4,4,4,5,4,4,3,4,4,3,4,4,3,2,3,2,4,3,1,3,3,4,4,4,2,2,4,3,2,3,3,4,4,3,4,3,3,4,4,3,3,4,4,4,4,3,4,3,4,3,2,3,3,4,3,2,2,4,4,4,5,4,2,4,3,4,3,2,4,3,1,46,32,39,16,65,14,59,50,50,53
30,2,4,2,2,4,2,2,4,2,4,4,4,4,4,4,4,4,4,4,4,4,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,4,4,4,2,4,2,4,4,4,4,2,2,4,2,4,4,2,4,4,2,4,3,4,2,2,2,4,4,2,4,2,2,4,2,4,4,2,2,2,4,2,4,1,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,2,2,4,4,2,3,2,2,2,4,3,2,2,2,4,2,4,2,4,2,2,2,4,4,4,2,2,34,46,40,14,68,24,67,60,42,42
31,3,3,4,4,4,3,3,4,4,4,4,3,4,4,2,4,4,4,4,3,2,4,4,3,4,4,4,4,4,4,3,4,3,4,3,3,2,4,5,3,3,4,3,3,4,2,4,3,3,4,1,4,4,2,4,5,3,4,4,3,2,3,3,4,3,3,4,3,2,3,3,4,3,2,2,3,4,4,3,2,2,4,4,3,5,3,4,4,4,4,4,4,3,4,4,5,4,4,2,2,3,3,4,3,3,3,3,3,2,3,2,3,4,3,3,4,4,3,4,3,3,3,4,4,2,4,43,42,38,16,60,20,58,59,44,51
32,4,2,4,4,3,4,3,4,2,4,3,1,4,5,2,5,4,5,4,4,4,5,4,4,4,5,4,4,4,4,4,5,3,4,4,2,2,4,5,3,2,3,2,4,4,3,4,2,5,4,1,5,4,2,4,5,4,4,2,3,2,3,4,3,4,2,4,2,2,2,3,3,3,2,3,2,3,3,4,2,2,4,5,4,5,4,4,4,4,4,4,5,3,4,4,5,4,3,2,3,2,3,3,3,3,3,3,3,3,4,3,4,5,4,4,4,4,3,4,2,4,4,2,5,4,4,42,50,41,16,58,24,62,63,45,55
33,4,4,4,5,4,5,4,5,4,4,5,1,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,4,5,4,5,4,5,4,3,5,4,5,4,4,4,2,4,5,4,5,2,4,5,4,5,5,2,5,5,2,5,5,4,2,2,2,4,4,2,4,1,2,2,2,4,2,1,2,2,5,2,5,1,1,4,4,2,4,4,4,4,4,4,4,4,2,4,4,5,4,4,2,2,2,4,5,4,3,1,2,2,2,2,2,5,5,5,4,4,5,2,2,4,5,5,5,4,5,4,53,48,46,19,73,19,72,57,41,62
34,4,2,4,4,4,4,4,4,4,5,5,2,4,4,4,4,4,4,4,2,3,4,4,3,4,4,4,4,4,4,3,4,2,4,4,4,4,2,5,4,3,2,3,3,4,4,3,4,4,4,2,5,4,3,3,4,4,4,4,3,4,4,4,3,3,4,3,3,3,4,4,2,4,3,2,4,2,4,4,3,3,2,4,3,3,3,4,3,4,4,4,3,4,4,3,4,4,3,2,4,4,2,3,4,3,4,4,4,4,4,4,3,4,4,4,4,4,2,4,3,4,4,2,4,4,4,48,44,37,11,52,17,47,52,53,56
35,4,3,4,4,4,4,4,4,4,4,4,2,4,4,4,4,4,4,4,4,4,3,3,4,4,4,4,4,4,4,4,4,2,3,3,2,3,4,5,4,2,2,3,4,4,2,4,4,4,4,3,4,3,2,3,5,4,3,5,2,4,4,4,3,4,2,4,2,2,2,2,4,4,2,2,2,4,2,4,2,2,4,4,4,4,4,4,4,4,4,4,4,2,4,4,4,2,3,2,4,2,2,3,3,3,2,3,3,3,4,2,2,5,4,4,4,4,2,4,3,4,3,4,4,4,3,47,46,37,15,48,21,68,58,41,58
36,4,5,2,2,2,3,2,5,2,4,5,4,1,3,3,1,3,2,2,3,2,4,3,1,3,3,4,2,3,2,4,5,1,4,4,2,3,2,1,3,3,3,5,4,1,2,3,2,3,3,4,5,1,2,3,2,4,3,2,5,2,2,2,4,3,4,2,5,1,3,3,3,1,4,2,5,5,2,3,3,5,2,3,4,4,1,2,3,5,4,3,3,3,2,4,2,2,4,2,4,5,5,2,5,4,1,3,1,3,1,2,1,4,2,2,3,4,3,4,2,3,2,2,3,4,1,38,28,31,13,55,17,46,45,44,44
37,4,1,5,2,2,5,4,4,4,4,4,4,1,2,1,2,2,2,4,1,2,4,2,2,4,5,4,1,2,4,3,4,3,5,4,4,3,4,5,4,2,2,2,4,4,2,5,2,2,4,5,5,4,2,3,4,2,5,4,5,2,2,2,4,2,4,4,2,3,4,2,2,1,3,2,4,4,2,4,2,1,2,2,2,2,4,4,4,2,2,2,2,4,4,2,4,5,4,4,5,4,4,4,4,4,5,4,5,5,5,5,4,2,4,1,4,2,2,2,2,2,4,2,4,1,3,41,25,35,17,69,23,54,42,67,39
38,3,3,5,4,4,4,4,2,4,5,5,2,4,2,2,3,4,4,4,1,1,5,4,2,4,5,4,4,4,5,4,4,3,4,4,2,5,2,4,2,5,4,4,2,4,4,4,5,5,4,2,4,3,4,2,4,4,4,5,4,4,5,4,3,4,5,4,4,3,4,4,4,2,2,2,4,2,2,5,2,2,4,4,2,5,3,4,3,4,2,3,4,4,4,4,2,4,4,4,3,3,3,4,4,4,3,3,4,4,4,3,3,3,4,4,4,5,2,4,4,4,4,2,3,4,5,47,36,41,10,47,12,53,52,54,57
39,4,4,4,4,4,4,4,4,3,4,4,1,3,4,4,3,3,4,4,3,2,3,2,3,3,4,3,3,4,3,3,4,2,2,4,2,4,2,4,3,4,2,4,3,3,3,3,3,4,3,4,4,3,4,2,5,4,4,2,2,4,4,4,3,3,5,3,3,4,3,3,3,2,2,3,3,3,4,4,3,3,3,4,3,4,3,4,4,4,3,3,4,2,3,4,4,3,3,3,3,3,3,3,3,3,2,3,3,2,4,2,1,4,4,4,4,5,1,5,4,5,3,3,4,5,4,48,38,31,13,45,15,48,52,43,64
40,4,2,3,2,2,4,4,4,4,3,5,2,4,3,5,4,4,4,4,4,4,4,4,4,3,5,4,4,4,4,3,4,4,4,4,4,2,4,5,2,2,4,4,4,4,4,5,2,3,3,2,5,3,2,4,4,2,5,4,5,4,4,2,5,4,5,4,4,2,4,4,4,4,3,4,4,4,3,4,3,2,3,4,4,4,3,5,5,3,4,4,4,2,5,4,3,4,4,2,4,4,5,4,3,4,3,5,4,4,4,4,3,4,3,3,2,5,4,4,4,4,4,4,4,3,4,41,48,39,18,66,22,52,57,58,53
41,2,2,5,4,4,3,5,4,4,5,4,4,5,4,4,4,5,3,3,5,2,5,5,3,5,4,4,5,5,5,4,5,3,5,3,5,3,4,5,3,3,2,3,3,4,3,4,4,3,5,2,5,4,2,4,5,3,4,5,4,1,2,3,4,4,5,5,2,2,5,3,4,3,2,2,4,4,4,2,2,3,4,4,5,3,5,5,4,3,4,5,3,4,5,2,3,4,4,4,3,4,5,3,4,4,2,4,4,2,4,3,3,4,2,3,5,4,2,4,4,3,5,4,5,5,2,44,48,45,18,65,19,54,59,54,57
42,2,2,2,2,4,3,4,2,2,2,2,4,2,3,2,2,4,4,4,2,2,2,2,2,4,5,4,4,4,4,4,4,4,4,2,4,2,3,5,4,2,3,2,4,4,3,4,2,4,4,2,5,4,2,4,5,2,4,4,4,3,2,2,4,4,3,4,2,2,3,3,3,4,2,2,2,4,2,4,3,2,3,4,3,3,4,4,4,3,2,4,3,4,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,2,2,2,2,2,3,3,2,3,4,2,4,2,3,29,31,41,16,65,21,63,51,60,39
43,2,3,2,4,4,5,4,5,4,3,5,3,4,5,4,5,5,5,4,4,4,5,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,5,5,4,4,2,4,4,4,3,2,4,4,2,5,4,2,4,5,2,5,4,4,4,4,2,4,4,4,4,2,2,4,2,4,4,2,4,4,5,3,4,2,2,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,2,3,2,2,2,4,2,2,2,2,2,2,2,2,2,2,5,4,4,4,4,2,4,4,4,4,4,4,4,4,44,53,41,17,63,20,60,61,33,61
44,2,2,3,4,4,2,4,4,3,4,4,3,4,4,4,4,4,4,4,2,2,5,4,4,4,4,4,5,4,5,4,5,4,4,4,5,2,4,5,2,2,4,2,4,4,4,4,2,4,4,4,4,4,2,5,5,2,4,4,4,1,2,2,4,4,2,4,2,2,2,2,4,4,2,1,4,4,2,4,2,2,4,4,4,4,4,4,4,4,4,4,4,2,4,4,4,4,4,5,4,4,4,4,4,5,2,4,4,4,4,4,4,4,2,4,4,4,2,4,4,4,4,2,4,4,4,39,45,43,16,68,24,67,58,60,54
45,5,2,5,4,3,5,4,5,4,5,4,2,2,3,2,3,2,3,3,2,2,2,2,2,4,5,5,3,3,5,5,4,3,5,4,4,4,5,5,3,3,4,2,4,5,4,5,2,3,5,1,5,5,1,4,5,2,5,5,4,2,2,2,5,3,5,3,2,3,4,3,2,3,3,3,2,3,3,3,3,2,3,2,3,2,3,3,3,2,3,4,2,4,2,2,2,4,4,3,4,4,5,4,4,4,4,4,4,4,4,4,2,5,4,4,4,4,3,2,4,4,2,2,5,4,3,50,28,42,19,75,22,50,40,60,54
