participant,round,second_half,isBet,Outcome,AltDisk,chose_disk,LocalCorr,chose_right,gender,Age,extraversion,agreeableness,conscientiousness,neuroticism,openness,second_half_alt,gender_alt,LocaCorrC,LocalCorr_alt,,extraversionC,extra_alt,agreeablenessC,agreeable_alt,conscientiousnessC,conscient_alt,neuroticismC,neuro_alt,opennessC,open_alt
101,16,0,0,0,1,0,-0.327326835353989,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.332476198673248,-0.332476198673248,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,17,0,1,0,-1,1,-0.377964473009227,0,0,27,34,42,38,33,42,0.5,0.5,-0.383113831281662,0.383113831281662,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,18,0,0,0,1,0,-0.309889893400456,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.315039247274399,-0.315039247274399,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,19,0,1,1,1,0,-0.35,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.355149358510971,-0.355149358510971,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,20,0,0,1,1,0,-0.266666666666667,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.27181601524353,-0.27181601524353,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,21,0,1,0,-1,1,-0.2,0,0,27,34,42,38,33,42,0.5,0.5,-0.205149352550507,0.205149352550507,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,22,0,0,1,1,0,-0.145454545454545,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.150603905320168,-0.150603905320168,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,23,0,1,0,-1,0,-0.090909090909091,0,0,27,34,42,38,33,42,0.5,0.5,-0.096058450639248,0.096058450639248,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,24,0,0,0,1,0,-0.045454545454546,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.050603903830052,-0.050603903830052,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,25,0,0,1,-1,0,-0.083624201000709,0,0,27,34,42,38,33,42,0.5,0.5,-0.088773556053639,0.088773556053639,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,26,0,1,1,1,1,-0.121794871794872,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.126944229006767,-0.126944229006767,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,27,0,0,0,-1,0,-0.076923076923077,1,0,27,34,42,38,33,42,0.5,0.5,-0.08207243680954,0.08207243680954,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,28,0,0,0,-1,0,-0.038461538461539,1,0,27,34,42,38,33,42,0.5,0.5,-0.043610896915197,0.043610896915197,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,29,0,1,1,-1,0,-0.005128205128205,1,0,27,34,42,38,33,42,0.5,0.5,-0.010277562774718,0.010277562774718,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,30,0,0,0,1,0,-0.038277950117548,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.043427307158709,-0.043427307158709,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,31,0,0,1,-1,0,-0.071428571428572,0,0,27,34,42,38,33,42,0.5,0.5,-0.076577931642532,0.076577931642532,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,32,0,1,1,1,1,-0.100419289050687,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.105568647384644,-0.105568647384644,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,33,0,0,0,1,0,-0.062622429108515,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.067771784961224,-0.067771784961224,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,34,0,1,1,-1,0,-0.091911764705882,0,0,27,34,42,38,33,42,0.5,0.5,-0.09706111997366,0.09706111997366,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,35,0,0,1,1,0,-0.117851130197758,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.123000487685204,-0.123000487685204,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,36,0,0,0,1,0,-0.084967320261438,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.090116679668427,-0.090116679668427,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,37,0,0,0,1,0,-0.111111111111111,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.116260468959808,-0.116260468959808,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,38,0,1,0,1,1,-0.134502923976608,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.139652281999588,-0.139652281999588,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,39,0,1,1,1,0,-0.155555555555556,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.160704910755157,-0.160704910755157,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,40,0,0,1,-1,0,-0.126649517372261,0,0,27,34,42,38,33,42,0.5,0.5,-0.131798878312111,0.131798878312111,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,41,0,0,1,1,0,-0.150187852296528,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.15533721446991,-0.15533721446991,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,42,0,1,1,1,1,-0.124105365387364,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.129254728555679,-0.129254728555679,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,43,0,0,0,-1,0,-0.10034266234052,0,0,27,34,42,38,33,42,0.5,0.5,-0.105492018163204,0.105492018163204,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,44,0,0,1,1,0,-0.071583682515532,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.076733037829399,-0.076733037829399,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,45,0,1,1,-1,0,-0.049844478627923,0,0,27,34,42,38,33,42,0.5,0.5,-0.054993838071823,0.054993838071823,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,46,0,0,1,1,0,-0.071428571428572,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.076577931642532,-0.076577931642532,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,47,0,1,0,1,1,-0.051428571428572,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.056577928364277,-0.056577928364277,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,48,0,1,0,1,0,-0.071168357188677,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.076317712664604,-0.076317712664604,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,49,0,0,0,-1,0,-0.089319179373765,0,0,27,34,42,38,33,42,0.5,0.5,-0.094468533992767,0.094468533992767,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,50,0,1,1,-1,1,-0.063652394966417,0,0,27,34,42,38,33,42,0.5,0.5,-0.068801753222942,0.068801753222942,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,51,0,1,0,1,0,-0.08353437906179,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.088683739304543,-0.088683739304543,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,52,0,0,0,-1,0,-0.100464758506968,0,0,27,34,42,38,33,42,0.5,0.5,-0.105614118278027,0.105614118278027,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,53,0,0,0,-1,0,-0.077151674981046,0,0,27,34,42,38,33,42,0.5,0.5,-0.082301035523415,0.082301035523415,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,54,0,0,1,1,0,-0.055634864026419,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.060784220695496,-0.060784220695496,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,55,0,1,0,1,0,-0.03713906763541,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.042288426309824,-0.042288426309824,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,56,0,0,0,1,0,-0.053121271525973,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.058270629495382,-0.058270629495382,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,57,0,0,1,1,0,-0.068036840454603,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.073186196386814,-0.073186196386814,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,58,0,1,1,1,0,-0.05086989586601,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.056019254028797,-0.056019254028797,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,59,0,0,0,-1,0,-0.03481553119114,0,0,27,34,42,38,33,42,0.5,0.5,-0.039964888244867,0.039964888244867,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,60,0,1,1,-1,0,-0.015046659115561,0,0,27,34,42,38,33,42,0.5,0.5,-0.02019601687789,0.02019601687789,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,61,0,0,1,-1,0,-0.03350126050864,0,0,27,34,42,38,33,42,0.5,0.5,-0.038650617003441,0.038650617003441,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,62,0,1,0,1,0,-0.050701452129664,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.055850811302662,-0.055850811302662,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,63,0,0,1,-1,0,-0.064820372355217,0,0,27,34,42,38,33,42,0.5,0.5,-0.069969728589058,0.069969728589058,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,64,0,1,0,1,0,-0.080890159813108,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.086039520800114,-0.086039520800114,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,65,0,1,0,-1,1,-0.094164723086152,0,0,27,34,42,38,33,42,0.5,0.5,-0.099314078688622,0.099314078688622,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,66,0,0,1,-1,0,-0.075973717639759,0,0,27,34,42,38,33,42,0.5,0.5,-0.081123076379299,0.081123076379299,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,67,0,0,1,-1,0,-0.091076511107838,0,0,27,34,42,38,33,42,0.5,0.5,-0.096225872635841,0.096225872635841,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,68,0,1,1,1,1,-0.10526319977751,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.110412560403347,-0.110412560403347,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,69,0,1,0,1,1,-0.090160457679119,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.095309816300869,-0.095309816300869,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,70,0,0,0,1,0,-0.10278044620765,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.107929803431034,-0.107929803431034,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,71,0,0,1,1,0,-0.114707866935281,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.119857221841812,-0.119857221841812,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,72,0,1,1,1,0,-0.100479619058563,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.105628974735737,-0.105628974735737,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,73,0,0,1,-1,0,-0.086991767240168,0,0,27,34,42,38,33,42,0.5,0.5,-0.0921411216259,0.0921411216259,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,74,0,1,1,1,1,-0.100378073182133,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.105527430772781,-0.105527430772781,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,75,0,0,1,1,0,-0.087565239006727,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.092714600265026,-0.092714600265026,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,76,0,1,1,1,0,-0.075377836144441,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.080527193844318,-0.080527193844318,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,77,0,0,0,-1,0,-0.063771149304858,0,0,27,34,42,38,33,42,0.5,0.5,-0.068920508027077,0.068920508027077,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,78,0,0,0,1,0,-0.046971261668975,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.052120618522167,-0.052120618522167,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,79,0,0,0,1,0,-0.058414960181415,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.063564315438271,-0.063564315438271,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,80,0,0,0,1,0,-0.069303367149783,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.074452728033066,-0.074452728033066,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,81,0,0,0,1,0,-0.079676076309804,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.084825433790684,-0.084825433790684,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,82,0,0,0,-1,0,-0.089568992821769,0,0,27,34,42,38,33,42,0.5,0.5,-0.094718351960182,0.094718351960182,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,83,0,1,1,-1,0,-0.073967050908231,0,0,27,34,42,38,33,42,0.5,0.5,-0.07911641150713,0.07911641150713,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,84,0,0,0,1,0,-0.086705163692156,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.091854520142078,-0.091854520142078,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,85,0,1,0,1,0,-0.096225044864938,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.10137440264225,-0.10137440264225,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,86,0,1,1,-1,1,-0.105329418336884,0,0,27,34,42,38,33,42,0.5,0.5,-0.110478773713112,0.110478773713112,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,87,0,0,0,-1,0,-0.117427848075255,0,0,27,34,42,38,33,42,0.5,0.5,-0.122577205300331,0.122577205300331,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,88,0,0,1,-1,0,-0.10282693827426,0,0,27,34,42,38,33,42,0.5,0.5,-0.107976295053959,0.107976295053959,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,89,0,0,0,-1,0,-0.114377252717919,0,0,27,34,42,38,33,42,0.5,0.5,-0.119526609778404,0.119526609778404,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,90,0,1,1,1,1,-0.100508909139073,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.105658270418644,-0.105658270418644,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,91,0,1,0,-1,0,-0.089442719099992,0,0,27,34,42,38,33,42,0.5,0.5,-0.094592079520226,0.094592079520226,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,92,0,1,0,-1,0,-0.076214490231634,0,0,27,34,42,38,33,42,0.5,0.5,-0.081363849341869,0.081363849341869,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,93,0,1,1,1,1,-0.063582846276733,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.06873220205307,-0.06873220205307,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,94,0,0,1,-1,0,-0.052974549641248,0,0,27,34,42,38,33,42,0.5,0.5,-0.058123908936977,0.058123908936977,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,95,0,1,1,1,0,-0.064062213263847,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.069211572408676,-0.069211572408676,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,96,0,0,0,-1,0,-0.053874086972407,0,0,27,34,42,38,33,42,0.5,0.5,-0.059023443609476,0.059023443609476,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,97,0,0,1,-1,0,-0.041812100500355,0,0,27,34,42,38,33,42,0.5,0.5,-0.046961456537247,0.046961456537247,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,98,0,0,1,-1,0,-0.052429838992173,0,0,27,34,42,38,33,42,0.5,0.5,-0.057579196989536,0.057579196989536,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,99,0,0,1,-1,0,-0.062604427808829,0,0,27,34,42,38,33,42,0.5,0.5,-0.067753784358502,0.067753784358502,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,100,0,1,0,1,0,-0.072363065890639,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.077512420713902,-0.077512420713902,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,101,0,1,0,-1,1,-0.081362830013222,0,0,27,34,42,38,33,42,0.5,0.5,-0.086512185633183,0.086512185633183,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,102,0,0,1,1,0,-0.069886189035679,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.07503554970026,-0.07503554970026,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,103,0,1,1,-1,1,-0.060092521257733,0,0,27,34,42,38,33,42,0.5,0.5,-0.065241880714893,0.065241880714893,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,104,0,0,0,-1,0,-0.069486424653399,0,0,27,34,42,38,33,42,0.5,0.5,-0.074635781347752,0.074635781347752,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,105,0,0,1,-1,0,-0.058486035297299,0,0,27,34,42,38,33,42,0.5,0.5,-0.063635393977165,0.063635393977165,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,106,1,0,0,-1,0,-0.067538126361656,0,0,27,34,42,38,33,42,-0.5,0.5,-0.072687484323979,0.072687484323979,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,107,1,0,1,-1,0,-0.056980056980057,0,0,27,34,42,38,33,42,-0.5,0.5,-0.06212941557169,0.06212941557169,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,108,1,0,1,1,0,-0.065711293772797,0,0,27,34,42,38,33,42,0.5,-0.5,-0.070860654115677,-0.070860654115677,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,109,1,1,0,-1,0,-0.056289693404956,0,0,27,34,42,38,33,42,-0.5,0.5,-0.061439052224159,0.061439052224159,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,110,1,1,0,-1,0,-0.046143485271432,0,0,27,34,42,38,33,42,-0.5,0.5,-0.051292844116688,0.051292844116688,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,111,1,0,0,1,0,-0.036369648372665,0,0,27,34,42,38,33,42,0.5,-0.5,-0.04151900485158,-0.04151900485158,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,112,1,1,0,1,0,-0.04512987012987,0,0,27,34,42,38,33,42,0.5,-0.5,-0.050279226154089,-0.050279226154089,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,113,1,1,1,1,0,-0.053579971977682,0,0,27,34,42,38,33,42,0.5,-0.5,-0.058729328215122,-0.058729328215122,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,114,1,0,0,1,0,-0.044500158875826,0,0,27,34,42,38,33,42,0.5,-0.5,-0.049649517983198,-0.049649517983198,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,115,1,0,0,1,0,-0.052664007526507,0,0,27,34,42,38,33,42,0.5,-0.5,-0.057813365012407,-0.057813365012407,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,116,1,0,0,1,0,-0.060551039205153,0,0,27,34,42,38,33,42,0.5,-0.5,-0.065700396895409,-0.065700396895409,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,117,1,0,1,1,0,-0.068175100437645,0,0,27,34,42,38,33,42,0.5,-0.5,-0.073324456810951,-0.073324456810951,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,118,1,1,1,1,0,-0.059426321175818,0,0,27,34,42,38,33,42,0.5,-0.5,-0.064575679600239,-0.064575679600239,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,119,1,0,1,-1,0,-0.050964719143763,0,0,27,34,42,38,33,42,-0.5,0.5,-0.056114077568054,0.056114077568054,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,120,1,0,0,1,0,-0.059422836067691,0,0,27,34,42,38,33,42,0.5,-0.5,-0.06457219272852,-0.06457219272852,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,121,1,0,0,-1,0,-0.066815310478106,0,0,27,34,42,38,33,42,-0.5,0.5,-0.071964666247368,0.071964666247368,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,122,1,1,1,-1,0,-0.057471341847359,0,0,27,34,42,38,33,42,-0.5,0.5,-0.06262069940567,0.06262069940567,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,123,1,1,1,1,1,-0.065653216429861,0,0,27,34,42,38,33,42,0.5,-0.5,-0.070802576839924,-0.070802576839924,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,124,1,1,0,1,1,-0.057468292888931,0,0,27,34,42,38,33,42,0.5,-0.5,-0.062617652118206,-0.062617652118206,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,125,1,1,0,-1,0,-0.064650818383524,0,0,27,34,42,38,33,42,-0.5,0.5,-0.069800175726414,0.069800175726414,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,126,1,1,0,-1,0,-0.05564109148851,0,0,27,34,42,38,33,42,-0.5,0.5,-0.060790449380875,0.060790449380875,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,127,1,0,1,1,0,-0.046922324595597,0,0,27,34,42,38,33,42,0.5,-0.5,-0.052071683108807,-0.052071683108807,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,128,1,0,1,-1,0,-0.038996565909429,0,0,27,34,42,38,33,42,-0.5,0.5,-0.044145923107863,0.044145923107863,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,129,1,0,0,1,0,-0.046926583435551,0,0,27,34,42,38,33,42,0.5,-0.5,-0.052075941115618,-0.052075941115618,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,130,1,0,0,1,0,-0.053923984993276,0,0,27,34,42,38,33,42,0.5,-0.5,-0.059073343873024,-0.059073343873024,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
