"","expNum","age","gender","country","desirable","comparisonCondition","endowmentProbability","changeToTaskEndowed","inferiorPractice","endowmentPosition","response","endowmentChosen","continueTime1","continueTime2","responseTime","elapsedTime"
"42","Exp 1A",59,"female","United Stat",TRUE,"encouraged",0.8,NA,NA,1,1,TRUE,33.473,4.909,46.098,100.303
"43","Exp 1A",26,"male","United Stat",TRUE,"encouraged",0.8,NA,NA,1,1,TRUE,4.137,1.386,9.084,17.775
"44","Exp 1A",32,"male","Canada",TRUE,"encouraged",0.8,NA,NA,2,2,TRUE,29.991,5.096,49.447,81.547
"45","Exp 1A",25,"male","United Stat",TRUE,"encouraged",0.8,NA,NA,1,1,TRUE,17.998,11.445,64.931,97.866
"46","Exp 1A",26,"female","United Stat",TRUE,"encouraged",0.8,NA,NA,2,2,TRUE,21.241,10.251,54.746,91.412
"47","Exp 1A",24,"female","Australia",TRUE,"encouraged",0.8,NA,NA,1,1,TRUE,48.927,10.931,74.825,145.733
"48","Exp 1A",43,"male","United King",TRUE,"encouraged",0.8,NA,NA,1,2,FALSE,12.41,6.07,25.892,41.926
"49","Exp 1A",43,"female","United King",TRUE,"encouraged",0.8,NA,NA,1,1,TRUE,9.552,4.721,18.268,39.92
"50","Exp 1A",20,"female","Singapore",TRUE,"encouraged",0.8,NA,NA,1,1,TRUE,5.017,3.071,15.259,28.765
"51","Exp 1A",37,"male","Canada",TRUE,"hidden",0.4,NA,NA,1,1,TRUE,16.814,5.786,26.509,46.705
"52","Exp 1A",27,"female","United Stat",TRUE,"hidden",0.4,NA,NA,1,1,TRUE,23.274,5.991,35.845,47.547
"53","Exp 1A",21,"male","United Stat",TRUE,"hidden",0.4,NA,NA,2,1,FALSE,20.726,3.917,39.743,50.452
"54","Exp 1A",31,"female","Canada",TRUE,"hidden",0.4,NA,NA,2,1,FALSE,28.247,11.798,50.102,75.682
"55","Exp 1A",51,"female","United Stat",TRUE,"hidden",0.4,NA,NA,2,2,TRUE,22.833,3.536,29.763,38.05
"56","Exp 1A",34,"male","United Stat",TRUE,"hidden",0.4,NA,NA,1,2,FALSE,2.337,2.273,7.402,25.821
"57","Exp 1A",36,"female","Canada",TRUE,"hidden",0.4,NA,NA,1,2,FALSE,20.273,9.122,36.179,248.674
"58","Exp 1A",30,"female","United Stat",TRUE,"hidden",0.4,NA,NA,1,1,TRUE,19.732,4.976,35.194,69.896
"59","Exp 1A",38,"female","United Stat",TRUE,"hidden",0.4,NA,NA,1,1,TRUE,26.952,3.702,37.053,51.207
"60","Exp 1A",33,"female","United Stat",TRUE,"hidden",0.4,NA,NA,1,1,TRUE,2.115,1.213,4.852,32.783
"61","Exp 1A",21,"female","United Stat",TRUE,"hidden",0.4,NA,NA,2,2,TRUE,18.958,5.564,38.641,48.934
"62","Exp 1A",23,"female","United Stat",TRUE,"hidden",0.4,NA,NA,1,2,FALSE,4.539,2.831,12.203,21.532
"63","Exp 1A",45,"male","United Stat",TRUE,"hidden",0.4,NA,NA,2,2,TRUE,21.376,5.546,36.947,48.273
"64","Exp 1A",43,"male","United Stat",TRUE,"hidden",0.4,NA,NA,1,2,FALSE,9.469,2.413,14.237,27.174
"65","Exp 1A",20,"female","United Stat",TRUE,"hidden",0.4,NA,NA,2,2,TRUE,14.988,5.074,28.963,39.284
"66","Exp 1A",38,"male","Canada",TRUE,"hidden",0.4,NA,NA,1,1,TRUE,11.972,7.504,32.222,44.5
"67","Exp 1A",32,"male","United King",TRUE,"hidden",0.4,NA,NA,2,1,FALSE,22.259,3.936,34.645,44.035
"68","Exp 1A",21,"male","United Stat",TRUE,"hidden",0.4,NA,NA,2,1,FALSE,12.406,8.897,26.824,34.915
"69","Exp 1A",29,"female","Australia",TRUE,"hidden",0.4,NA,NA,2,1,FALSE,19.11,5.757,41.962,60.384
"70","Exp 1A",29,"female","United King",TRUE,"hidden",0.4,NA,NA,1,2,FALSE,26.368,9.775,46.687,56.412
"71","Exp 1A",18,"male","United Stat",TRUE,"hidden",0.4,NA,NA,2,1,FALSE,12.82,3.515,20.151,30.519
"72","Exp 1A",25,"male","Singapore",TRUE,"hidden",0.4,NA,NA,1,1,TRUE,34.706,15.667,68.622,103.453
"73","Exp 1A",27,"male","United Stat",TRUE,"hidden",0.4,NA,NA,1,1,TRUE,6.116,2.698,14.566,24.328
"74","Exp 1A",29,"male","United King",TRUE,"hidden",0.4,NA,NA,1,2,FALSE,11.951,4.135,18.558,29.124
"75","Exp 1A",20,"male","United King",TRUE,"hidden",0.4,NA,NA,1,2,FALSE,2.384,2.522,7.24,29.556
"76","Exp 1A",40,"female","United King",TRUE,"hidden",0.8,NA,NA,1,1,TRUE,16.636,2.112,22.036,32.341
"77","Exp 1A",40,"female","United Stat",TRUE,"hidden",0.8,NA,NA,2,2,TRUE,22.488,8.799,39.546,52.9
"78","Exp 1A",21,"female","United Stat",TRUE,"hidden",0.8,NA,NA,2,2,TRUE,12.763,3.344,20.805,28.231
"79","Exp 1A",28,"female","Canada",TRUE,"hidden",0.8,NA,NA,2,2,TRUE,16.474,11.033,37.976,67.828
"80","Exp 1A",38,"female","United Stat",TRUE,"hidden",0.8,NA,NA,1,1,TRUE,18.725,4.632,27.911,39.141
"81","Exp 1A",18,"male","United King",TRUE,"hidden",0.8,NA,NA,1,2,FALSE,24.294,4.414,42.71,50.226
"82","Exp 1A",33,"female","United Stat",TRUE,"hidden",0.8,NA,NA,2,2,TRUE,12.654,3.903,20.508,31.031
"83","Exp 1A",30,"female","United King",TRUE,"hidden",0.8,NA,NA,1,1,TRUE,24.735,3.156,30.824,47.681
"84","Exp 1A",34,"female","United Stat",TRUE,"hidden",0.8,NA,NA,2,1,FALSE,52.917,6.544,81.182,106.058
"85","Exp 1A",36,"female","United King",TRUE,"hidden",0.8,NA,NA,1,1,TRUE,34.06,12.529,67.711,102.032
"86","Exp 1A",37,"male","Singapore",TRUE,"hidden",0.8,NA,NA,2,1,FALSE,11.183,3.607,19.375,36.594
"87","Exp 1A",28,"female","United Stat",TRUE,"hidden",0.8,NA,NA,1,1,TRUE,9.051,4.384,16.787,34.946
"88","Exp 1A",22,"male","United Stat",TRUE,"hidden",0.8,NA,NA,2,2,TRUE,52.843,10.196,86.718,131.299
"89","Exp 1A",31,"female","United King",TRUE,"hidden",0.8,NA,NA,1,2,FALSE,7.452,2.968,14.934,25.256
"90","Exp 1A",20,"female","United Stat",TRUE,"hidden",0.8,NA,NA,2,2,TRUE,18.197,6.425,40.356,53.086
"91","Exp 1A",34,"female","United Stat",TRUE,"hidden",0.8,NA,NA,2,1,FALSE,16.321,4.545,28.646,40.63
"92","Exp 1A",48,"female","United Stat",TRUE,"hidden",0.8,NA,NA,2,1,FALSE,28.104,9.14,64.127,91.555
"93","Exp 1A",27,"female","United Stat",TRUE,"hidden",0.8,NA,NA,2,2,TRUE,15.472,6.401,26.905,37.289
"94","Exp 1A",36,"female","United Stat",TRUE,"hidden",0.8,NA,NA,1,1,TRUE,19.398,4.286,27.449,37.409
"95","Exp 1A",23,"male","United Stat",TRUE,"hidden",0.8,NA,NA,1,1,TRUE,21.341,6.374,42.564,63.003
"96","Exp 1A",25,"male","United Stat",TRUE,"hidden",0.8,NA,NA,1,2,FALSE,20.301,9.558,43.975,53.53
"97","Exp 1A",23,"male","Canada",TRUE,"hidden",0.8,NA,NA,1,1,TRUE,2.721,3.591,12.465,24.696
"98","Exp 1A",32,"female","United King",TRUE,"hidden",0.8,NA,NA,2,2,TRUE,11.684,5.839,23.042,38.865
"99","Exp 1A",24,"male","United Stat",TRUE,"hidden",0.8,NA,NA,1,1,TRUE,79.342,2.705,84.471,204.284
"100","Exp 1A",30,"male","United Stat",TRUE,"hidden",0.8,NA,NA,2,1,FALSE,33.615,4.824,58.025,73.806
"101","Exp 1A",26,"male","United Stat",FALSE,"encouraged",0.4,NA,NA,2,2,TRUE,14.791,4.62,33.074,43.074
"102","Exp 1A",25,"female","United Stat",FALSE,"encouraged",0.4,NA,NA,1,1,TRUE,25.689,7.139,75.354,94.957
"103","Exp 1A",26,"male","United Stat",FALSE,"encouraged",0.4,NA,NA,2,2,TRUE,15.692,8.113,31.594,42.348
"104","Exp 1A",30,"male","United Stat",FALSE,"encouraged",0.4,NA,NA,2,2,TRUE,14.313,3.558,28.741,35.988
"105","Exp 1A",31,"female","United King",FALSE,"encouraged",0.4,NA,NA,1,1,TRUE,18.453,5.409,35.107,51.921
"106","Exp 1A",26,"male","United Stat",FALSE,"encouraged",0.4,NA,NA,1,1,TRUE,22.768,6.307,63.215,76.597
"107","Exp 1A",19,"female","United King",FALSE,"encouraged",0.4,NA,NA,1,2,FALSE,18.329,4.741,27.923,49.019
"108","Exp 1A",21,"female","United Stat",FALSE,"encouraged",0.4,NA,NA,1,1,TRUE,43.408,16.044,75.548,97.096
"109","Exp 1A",31,"male","United Stat",FALSE,"encouraged",0.4,NA,NA,2,2,TRUE,42.528,11.512,76.705,124.315
"110","Exp 1A",38,"female","United Stat",FALSE,"encouraged",0.4,NA,NA,1,1,TRUE,33.101,5.7,58.494,70.764
"111","Exp 1A",20,"female","United Stat",FALSE,"encouraged",0.4,NA,NA,1,2,FALSE,7.236,5.007,25.775,34.648
"112","Exp 1A",23,"female","United Stat",FALSE,"encouraged",0.4,NA,NA,1,1,TRUE,10.283,2.911,18.708,36.743
"113","Exp 1A",27,"male","United Stat",FALSE,"encouraged",0.4,NA,NA,2,2,TRUE,18.955,6.66,44.991,62.838
"114","Exp 1A",24,"female","United King",FALSE,"encouraged",0.4,NA,NA,2,1,FALSE,13.119,4.975,24.372,34.962
"115","Exp 1A",33,"male","United Stat",FALSE,"encouraged",0.4,NA,NA,1,1,TRUE,21.257,10.364,71.704,99.303
"116","Exp 1A",18,"male","United Stat",FALSE,"encouraged",0.4,NA,NA,1,2,FALSE,17.084,9.748,45.707,56.157
"117","Exp 1A",30,"female","Australia",FALSE,"encouraged",0.4,NA,NA,1,1,TRUE,14.125,3.897,23.736,38.38
"118","Exp 1A",34,"male","United King",FALSE,"encouraged",0.4,NA,NA,1,1,TRUE,15.089,4.493,22.713,44.154
"119","Exp 1A",52,"female","United Stat",FALSE,"encouraged",0.4,NA,NA,2,2,TRUE,34.768,10.296,288.61,663.91
"120","Exp 1A",34,"female","Australia",FALSE,"encouraged",0.4,NA,NA,1,1,TRUE,27.91,4.543,37.912,59.202
"121","Exp 1A",25,"male","Singapore",FALSE,"encouraged",0.4,NA,NA,1,1,TRUE,30.373,9.599,44.141,66.195
"122","Exp 1A",19,"male","United Stat",FALSE,"encouraged",0.4,NA,NA,1,1,TRUE,12.078,4.039,23.126,30.86
"123","Exp 1A",21,"male","Russian Fed",FALSE,"encouraged",0.4,NA,NA,1,1,TRUE,20.406,6.263,45.862,63.404
"124","Exp 1A",36,"female","United King",FALSE,"encouraged",0.4,NA,NA,1,1,TRUE,18.243,2.678,29.727,43.583
"125","Exp 1A",24,"female","Australia",FALSE,"encouraged",0.4,NA,NA,2,1,FALSE,24.663,4.583,43.148,82.932
"126","Exp 1A",30,"male","United Stat",FALSE,"encouraged",0.8,NA,NA,2,1,FALSE,6.162,2.229,26.741,37.771
"127","Exp 1A",35,"female","United Stat",FALSE,"encouraged",0.8,NA,NA,1,1,TRUE,33.96,13.565,89.151,112.76
"128","Exp 1A",39,"female","United Stat",FALSE,"encouraged",0.8,NA,NA,1,1,TRUE,4.5,6.153,31.558,40.102
"129","Exp 1A",39,"female","Canada",FALSE,"encouraged",0.8,NA,NA,2,2,TRUE,14.557,4.604,28.413,46.129
"130","Exp 1A",21,"female","United Stat",FALSE,"encouraged",0.8,NA,NA,1,1,TRUE,18.633,5.633,31.219,83.748
"131","Exp 1A",28,"female","United Stat",FALSE,"encouraged",0.8,NA,NA,1,2,FALSE,13.455,3.808,30.583,46.257
"132","Exp 1A",29,"male","Canada",FALSE,"encouraged",0.8,NA,NA,2,1,FALSE,9.954,4.651,22.671,36.68
"133","Exp 1A",54,"male","United Stat",FALSE,"encouraged",0.8,NA,NA,1,1,TRUE,25.079,7.428,55.833,71.019
"134","Exp 1A",29,"female","Canada",FALSE,"encouraged",0.8,NA,NA,1,1,TRUE,29.513,7.427,45.982,65.997
"135","Exp 1A",21,"male","United Stat",FALSE,"encouraged",0.8,NA,NA,1,1,TRUE,31.597,5.024,61.998,85.806
"136","Exp 1A",18,"female","United Stat",FALSE,"encouraged",0.8,NA,NA,1,2,FALSE,17.816,4.419,30.596,42.61
"137","Exp 1A",28,"female","United Stat",FALSE,"encouraged",0.8,NA,NA,1,2,FALSE,2.124,3.16,6.941,12.769
"138","Exp 1A",17,"female","United Stat",FALSE,"encouraged",0.8,NA,NA,1,1,TRUE,29.177,8.501,63.319,79.001
"139","Exp 1A",35,"male","United Stat",FALSE,"encouraged",0.8,NA,NA,1,1,TRUE,12.373,3.512,29.269,45.804
"140","Exp 1A",36,"male","United Stat",FALSE,"encouraged",0.8,NA,NA,1,1,TRUE,21.179,11.658,45.723,70.769
"141","Exp 1A",32,"male","United Stat",FALSE,"encouraged",0.8,NA,NA,2,2,TRUE,18.005,13.139,42.265,65.568
"142","Exp 1A",18,"male","United Stat",FALSE,"encouraged",0.8,NA,NA,1,2,FALSE,27.071,9.807,61.112,80.308
"143","Exp 1A",57,"male","Singapore",FALSE,"encouraged",0.8,NA,NA,1,1,TRUE,26.703,3.542,68.791,106.215
"144","Exp 1A",31,"female","United Stat",FALSE,"encouraged",0.8,NA,NA,1,1,TRUE,18.297,4.238,28.315,37.092
"145","Exp 1A",28,"male","Australia",FALSE,"encouraged",0.8,NA,NA,1,1,TRUE,28.231,12.59,50.509,71.858
"146","Exp 1A",39,"male","Australia",FALSE,"encouraged",0.8,NA,NA,1,1,TRUE,47.023,7.98,71.584,106.617
"147","Exp 1A",36,"male","United Stat",FALSE,"encouraged",0.8,NA,NA,1,1,TRUE,7.54,2.917,22.133,35.965
"148","Exp 1A",42,"female","United Stat",FALSE,"encouraged",0.8,NA,NA,1,1,TRUE,18.588,6.877,33.404,57.251
"149","Exp 1A",29,"female","Canada",FALSE,"encouraged",0.8,NA,NA,2,2,TRUE,19.891,5.837,34.932,55.471
"150","Exp 1A",24,"male","United Stat",FALSE,"encouraged",0.8,NA,NA,1,2,FALSE,12.491,4.111,24.341,44.252
"151","Exp 1A",24,"female","United Stat",FALSE,"hidden",0.4,NA,NA,2,2,TRUE,23.6,10.085,50.169,66.645
"152","Exp 1A",32,"male","United Stat",FALSE,"hidden",0.4,NA,NA,2,1,FALSE,18.342,5.577,26.104,36.688
"153","Exp 1A",25,"male","United Stat",FALSE,"hidden",0.4,NA,NA,2,2,TRUE,18.289,3.528,32.129,46.759
"154","Exp 1A",36,"male","United Stat",FALSE,"hidden",0.4,NA,NA,2,2,TRUE,34.387,5.904,47.579,59.591
"155","Exp 1A",39,"female","United Stat",FALSE,"hidden",0.4,NA,NA,1,1,TRUE,32.271,8.724,63.311,80.37
"156","Exp 1A",19,"female","Canada",FALSE,"hidden",0.4,NA,NA,1,2,FALSE,26.313,4.076,38.202,50.738
"157","Exp 1A",26,"male","United Stat",FALSE,"hidden",0.4,NA,NA,2,2,TRUE,29.017,4.642,38.097,52.565
"158","Exp 1A",28,"male","United Stat",FALSE,"hidden",0.4,NA,NA,1,1,TRUE,22.806,7.739,43.26,58.431
"159","Exp 1A",21,"female","United Stat",FALSE,"hidden",0.4,NA,NA,2,2,TRUE,98.632,4.56,111.417,130.284
"160","Exp 1A",30,"male","United Stat",FALSE,"hidden",0.4,NA,NA,1,2,FALSE,19.965,3.646,30.595,45.589
"161","Exp 1A",26,"male","United Stat",FALSE,"hidden",0.4,NA,NA,2,1,FALSE,7.043,2.171,12.303,20.294
"162","Exp 1A",27,"male","United Stat",FALSE,"hidden",0.4,NA,NA,1,2,FALSE,17.805,4.304,31.419,42.271
"163","Exp 1A",23,"male","United Stat",FALSE,"hidden",0.4,NA,NA,1,1,TRUE,16.954,5.572,35.173,47.729
"164","Exp 1A",50,"male","United Stat",FALSE,"hidden",0.4,NA,NA,1,1,TRUE,13.886,8.655,27.609,42.59
"165","Exp 1A",35,"male","United Stat",FALSE,"hidden",0.4,NA,NA,2,2,TRUE,28.894,5.338,47.377,65.18
"166","Exp 1A",31,"female","United Stat",FALSE,"hidden",0.4,NA,NA,1,2,FALSE,23.917,7.536,40.021,49.57
"167","Exp 1A",36,"female","Canada",FALSE,"hidden",0.4,NA,NA,2,1,FALSE,40.905,9.73,56.206,79.759
"168","Exp 1A",18,"male","United Stat",FALSE,"hidden",0.4,NA,NA,1,1,TRUE,22.526,4.697,29.911,38.296
"169","Exp 1A",49,"female","Canada",FALSE,"hidden",0.4,NA,NA,2,1,FALSE,6.779,4.496,15.085,30.808
"170","Exp 1A",36,"male","United Stat",FALSE,"hidden",0.4,NA,NA,2,1,FALSE,18.216,4.095,42.348,55.403
"171","Exp 1A",28,"female","United Stat",FALSE,"hidden",0.4,NA,NA,1,1,TRUE,4.443,2.424,8.694,16.356
"172","Exp 1A",28,"male","United King",FALSE,"hidden",0.4,NA,NA,2,1,FALSE,14.362,7.228,25.832,41.099
"173","Exp 1A",25,"male","Australia",FALSE,"hidden",0.4,NA,NA,1,2,FALSE,14.98,9.496,27.989,42.52
"174","Exp 1A",18,"male","United King",FALSE,"hidden",0.4,NA,NA,2,1,FALSE,29.544,4.519,39.31,55.179
"175","Exp 1A",20,"female","Singapore",FALSE,"hidden",0.4,NA,NA,1,2,FALSE,21.696,5.385,40.796,54.528
"176","Exp 1A",28,"male","United Stat",FALSE,"hidden",0.8,NA,NA,2,1,FALSE,75.807,6.112,88.296,96.054
"177","Exp 1A",51,"female","United Stat",FALSE,"hidden",0.8,NA,NA,2,1,FALSE,3.483,3.402,10.108,17.711
"178","Exp 1A",43,"female","United King",FALSE,"hidden",0.8,NA,NA,1,2,FALSE,20.076,4.697,32.863,47.009
"179","Exp 1A",45,"female","United Stat",FALSE,"hidden",0.8,NA,NA,1,2,FALSE,18.601,5.349,33.238,48.439
"180","Exp 1A",26,"female","United Stat",FALSE,"hidden",0.8,NA,NA,1,2,FALSE,20.722,6.887,31.771,39.701
"181","Exp 1A",24,"female","United King",FALSE,"hidden",0.8,NA,NA,2,1,FALSE,10.986,4.599,18.891,31.688
"182","Exp 1A",18,"male","United Stat",FALSE,"hidden",0.8,NA,NA,2,1,FALSE,10.898,4.755,22.177,45.417
"183","Exp 1A",43,"female","United Stat",FALSE,"hidden",0.8,NA,NA,1,2,FALSE,11.791,3.262,19.341,31.031
"184","Exp 1A",35,"female","United Stat",FALSE,"hidden",0.8,NA,NA,1,2,FALSE,27.368,6.034,58.005,77.847
"185","Exp 1A",44,"male","United Stat",FALSE,"hidden",0.8,NA,NA,2,1,FALSE,22.714,6.01,50.249,80.325
"186","Exp 1A",21,"female","United Stat",FALSE,"hidden",0.8,NA,NA,1,1,TRUE,22.862,8.624,42.571,139.013
"187","Exp 1A",21,"male","United Stat",FALSE,"hidden",0.8,NA,NA,1,1,TRUE,25.728,4.86,54.71,73.556
"188","Exp 1A",54,"male","United Stat",FALSE,"hidden",0.8,NA,NA,1,2,FALSE,17.419,8.258,35.649,47.862
"189","Exp 1A",25,"male","United King",FALSE,"hidden",0.8,NA,NA,1,2,FALSE,2.544,2.06,6.164,20.528
"190","Exp 1A",31,"female","United King",FALSE,"hidden",0.8,NA,NA,2,2,TRUE,24.834,5.822,38.203,54.292
"191","Exp 1A",36,"female","United Stat",FALSE,"hidden",0.8,NA,NA,1,2,FALSE,24.592,8.295,61.694,81.326
"192","Exp 1A",36,"female","United Stat",FALSE,"hidden",0.8,NA,NA,2,1,FALSE,27.77,5.031,41.427,53.254
"193","Exp 1A",51,"male","United King",FALSE,"hidden",0.8,NA,NA,1,2,FALSE,25.9,8.223,38.652,51.215
"194","Exp 1A",56,"female","United King",FALSE,"hidden",0.8,NA,NA,2,2,TRUE,18.923,5.248,31.476,49.107
"195","Exp 1A",52,"female","Australia",FALSE,"hidden",0.8,NA,NA,2,1,FALSE,23.551,7.829,39.375,76.373
"196","Exp 1A",42,"male","United Stat",FALSE,"hidden",0.8,NA,NA,2,1,FALSE,24.206,6.749,37.923,48.516
"197","Exp 1A",33,"female","Canada",FALSE,"hidden",0.8,NA,NA,2,1,FALSE,30.126,6.336,42.828,54.898
"198","Exp 1A",25,"male","United Stat",FALSE,"hidden",0.8,NA,NA,1,2,FALSE,2.359,2.893,6.737,15.099
"199","Exp 1A",36,"male","United King",FALSE,"hidden",0.8,NA,NA,1,2,FALSE,17.693,6.776,39.126,53.005
"200","Exp 1A",62,"female","United Stat",FALSE,"hidden",0.8,NA,NA,1,2,FALSE,15.935,4.802,34.123,45.106
"201","Exp 1B",40,"female","United Stat",TRUE,"encouraged",NA,FALSE,NA,1,1,TRUE,19.86,3.24,27.581,36.778
"202","Exp 1B",51,"female","United Stat",TRUE,"encouraged",NA,FALSE,NA,2,1,FALSE,14.931,3.142,27.602,108.129
"203","Exp 1B",48,"female","United Stat",TRUE,"encouraged",NA,FALSE,NA,1,1,TRUE,17.079,3.466,25.337,38.706
"204","Exp 1B",41,"male","United Stat",TRUE,"encouraged",NA,FALSE,NA,2,2,TRUE,16.042,10.796,35.605,47.917
"205","Exp 1B",39,"female","United Stat",TRUE,"encouraged",NA,FALSE,NA,2,2,TRUE,11.86,2.078,20.454,31.814
"206","Exp 1B",38,"female","United Stat",TRUE,"encouraged",NA,FALSE,NA,1,1,TRUE,14.757,4.616,33.142,46.664
"207","Exp 1B",44,"female","United Stat",TRUE,"encouraged",NA,FALSE,NA,2,2,TRUE,14.765,8.28,50.087,61.431
"208","Exp 1B",28,"female","United Stat",TRUE,"encouraged",NA,FALSE,NA,2,2,TRUE,20.498,4.036,34.433,52.066
"209","Exp 1B",28,"female","United Stat",TRUE,"encouraged",NA,FALSE,NA,1,2,FALSE,14.479,4.241,33.687,54.802
"210","Exp 1B",23,"female","United Stat",TRUE,"encouraged",NA,FALSE,NA,2,2,TRUE,21.101,5.584,42.911,70.299
"211","Exp 1B",42,"female","United Stat",TRUE,"encouraged",NA,FALSE,NA,2,2,TRUE,14.114,4.519,28.528,44.465
