ResponseID,StartDate,EndDate,Condition,First_offer,Namibia_Preference,General_Preference,namibia_preference_normanlized,Turist_Age,Turist_sex,Turist_Been_to_Africa,Driver_Age,Driver_Sex,Driver_Been_to_Africa,LocationLatitude,LocationLongitude,LocationAccuracy
R_sBeuVg2i8yxBkOZ,7/3/2016,7/3/2016,2,10,3,2,1,20,1,2, , , ,32.066696166992,34.766693115234,-1
R_1gI0ItgcIUz2fEX,7/3/2016,7/3/2016,2,15,1,2,1,16,1,2, , , ,31.779998779297,35.229995727539,-1
R_3fy2WNiwujEp0TD,7/3/2016,7/3/2016,2,20,2,2,1,27,1,1, , , ,37.25390625,-122.06379699707,-1
R_3ltZwSCMBzYlCMU,7/3/2016,7/3/2016,2,30,7,2,2,25,1,2, , , ,32.080596923828,34.814193725586,-1
R_1Kvv17U5pDvN4z1,7/3/2016,7/3/2016,2,50,7,2,2,27,2,1, , , ,31.5,34.75,-1
R_xtQtQyVSwlR7a6Z,7/3/2016,7/3/2016,2,50,7,2,2,54,1,2, , , ,31.779998779297,35.229995727539,-1
R_1IiLaqszSS28QJu,7/3/2016,7/3/2016,2,50,7,2,2,35,1,2, , , ,32.080596923828,34.814193725586,-1
R_1GHYQWbLn6PPtI2,7/3/2016,7/3/2016,2,50,1,2,1,48,2,2, , , ,32.066696166992,34.766693115234,-1
R_1ojnI9or4y5TQ6H,7/3/2016,7/3/2016,2,50,1,2,1,39,1,2, , , ,31.5,34.75,-1
R_3PiRLckFWJdslNE,7/3/2016,7/3/2016,2,50,1,2,1,25,1,2, , , ,32.080596923828,34.814193725586,-1
R_1Fepots50vtgVP8,7/3/2016,7/3/2016,2,50,6,2,2,51,2,2, , , ,32.066696166992,34.766693115234,-1
R_aYtGIUFDNwNfYBj,7/3/2016,7/3/2016,2,50,7,2,2,47,2,2, , , ,32.066696166992,34.766693115234,-1
R_C1PgioLVwEx1NBf,7/3/2016,7/3/2016,2,60,7,1,2,37,2,2, , , ,31.779998779297,35.229995727539,-1
R_2WwEgp39kbwEVXo,7/3/2016,7/3/2016,2,60,5,2,2,44,1,2, , , ,32.066696166992,34.766693115234,-1
R_2RUt4xPtK9LVxJn,7/3/2016,7/3/2016,2,100,7,2,2,29,1,2, , , ,31.5,34.75,-1
R_3ksIXxpgwjEdUqg,7/3/2016,7/3/2016,2,100,7,2,2,54,2,2, , , ,31.896896362305,34.818603515625,-1
R_24GH8pZ8JFJzDCr,7/3/2016,7/3/2016,2,100,7,2,2,55,1,2, , , ,31.5,34.75,-1
R_33suWLCKerTrs9P,7/3/2016,7/3/2016,2,100,7,2,2,55,1,2, , , ,32.282699584961,34.910507202148,-1
R_WiyuufOkyqqsBfr,7/3/2016,7/3/2016,2,100,4,1,1.5,44,1,2, , , ,32.165802001953,34.836700439453,-1
R_bvcfDAapTRv0XZf,7/3/2016,7/3/2016,2,100,7,2,2,47,1,1, , , ,31.5,34.75,-1
R_1F2JKR6XZfGMzR6,7/3/2016,7/3/2016,2,100,5,2,2,55,2,2, , , ,32.01139831543,34.772201538086,-1
R_2ZP4Kn7hXnAvga4,7/3/2016,7/3/2016,2,140,7,2,2,42,2,2, , , ,32.066696166992,34.766693115234,-1
R_2P7iMIsqgO9ncXs,7/3/2016,7/3/2016,2,150,1,1,1,32,2,2, , , ,32.066696166992,34.766693115234,-1
R_2BquulLKdlpoEiB,7/3/2016,7/3/2016,2,150,7,2,2,19,2,2, , , ,31.5,34.75,-1
R_1F32Sj489wbPhst,7/3/2016,7/3/2016,2,150,6,2,2,22,2,2, , , ,31.5,34.75,-1
R_1g0ir0QEGXciQyB,7/3/2016,7/3/2016,2,150,5,2,2,43,2,2, , , ,32.066696166992,34.766693115234,-1
R_XFJJXGmOL9ZZOx3,7/3/2016,7/3/2016,2,170,7,2,2,26,2,2, , , ,32.81559753418,34.989196777344,-1
R_YWheAwup8lspWLL,7/3/2016,7/3/2016,2,200,7,2,2,43,2,2, , , ,32.181701660156,34.935806274414,-1
R_1LhrWB2moqtQpPt,7/3/2016,7/3/2016,2,200,4,2,1.5,55,2,2, , , ,31.5,34.75,-1
R_1OOG5pSMwxftexW,7/3/2016,7/3/2016,2,200,7,2,2,34,1,2, , , ,32.066696166992,34.766693115234,-1
R_aeB6Yf8DHdrcqNr,7/3/2016,7/3/2016,2,300,5,2,2,47,2,2, , , ,32.181701660156,34.935806274414,-1
